Epoch Time,Stimulation Stage 2 Time,16A Treating Pressure,16A Slurry Rate,FS02 EW Strain,FS02 NS Strain,FS02 Shear Strain,FS02 Vertical Strain,Barometric Pressure,FS02 EW Baro Correction,FS02 NS Baro Correction,FS02 Shear Baro Correction,FS02 Vertical Baro Correction
(seconds),(seconds),(kPa),(m^3/s),(nanostrain),(nanostrain),(nanostrain),(nanostrain),(Pa),(nanostrain),(nanostrain),(nanostrain),(nanostrain)
1650360633,-18000,NA,NA,12.2947,21.2443,-1.95679,-11.8295,-16.2083,4.62639,8.39407,-0.36593,-4.63416
1650360634,-17999,NA,NA,12.1876,21.0529,-2.08439,-11.7153,-28.3306,4.5624,8.32866,-0.340413,-4.588
1650360635,-17998,NA,NA,12.0802,20.5062,-2.00573,-11.4884,-40.9107,4.55381,8.34404,-0.337068,-4.59413
1650360636,-17997,NA,NA,12.1111,20.9252,-1.89771,-11.6543,-28.8097,4.60565,8.39505,-0.344563,-4.62952
1650360637,-17996,NA,NA,11.8331,21.2363,-1.91743,-11.6627,-36.7587,4.56913,8.34108,-0.337358,-4.59461
1650360638,-17995,NA,NA,12.675,21.8868,-2.04981,-12.1879,-24.7798,4.58469,8.33979,-0.351489,-4.59512
1650360639,-17994,NA,NA,12.6183,21.1587,-2.19526,-11.9012,-29.0972,4.56648,8.32379,-0.346136,-4.58109
1650360640,-17993,NA,NA,12.4348,21.7504,-2.10839,-12.0494,-29.104,4.53665,8.31415,-0.337635,-4.56847
1650360641,-17992,NA,NA,12.6429,21.5645,-2.08825,-12.0601,-37.9609,4.53326,8.33414,-0.335294,-4.57229
1650360642,-17991,NA,NA,12.2271,21.5044,-1.98359,-11.8953,-38.4942,4.59593,8.29198,-0.364658,-4.58505
1650360643,-17990,NA,NA,12.4417,21.0646,-2.21637,-11.803,-22.7158,4.57269,8.33093,-0.345875,-4.5931
1650360644,-17989,NA,NA,12.2736,21.3201,-1.93984,-11.8498,-19.7014,4.56204,8.33188,-0.347712,-4.5886
1650360645,-17988,NA,NA,12.267,20.9323,-1.97819,-11.7079,-32.312,4.58949,8.29725,-0.35391,-4.58792
1650360646,-17987,NA,NA,12.214,21.737,-1.95627,-11.9745,-14.2448,4.51593,8.2858,-0.330629,-4.56132
1650360647,-17986,NA,NA,12.6074,21.0832,-2.1409,-11.874,-24.4521,4.55739,8.30411,-0.339077,-4.58028
1650360648,-17985,NA,NA,12.2799,20.4578,-2.06972,-11.5393,-28.7771,4.56884,8.28087,-0.349313,-4.5726
1650360649,-17984,NA,NA,11.9424,20.9945,-1.95365,-11.6144,-18.5835,4.54185,8.27403,-0.337665,-4.55689
1650360650,-17983,NA,NA,11.5677,20.6481,-1.77896,-11.3677,-15.0808,4.61302,8.31247,-0.358672,-4.5975
1650360651,-17982,NA,NA,13.5761,22.366,-2.29741,-12.6668,-17.8876,4.50224,8.25155,-0.327763,-4.5437
1650360652,-17981,NA,NA,13.171,22.0399,-2.20035,-12.4115,-20.6334,4.57041,8.30867,-0.339122,-4.58613
1650360653,-17980,NA,NA,12.2494,20.7366,-2.0463,-11.6283,-38.1496,4.58307,8.32702,-0.345481,-4.59568
1650360654,-17979,NA,NA,12.613,21.0352,-2.10808,-11.8611,-14.7724,4.49988,8.2506,-0.324506,-4.54434
1650360655,-17978,NA,NA,12.78,20.8934,-2.33165,-11.8573,-13.9018,4.54793,8.28962,-0.334421,-4.57595
1650360656,-17977,NA,NA,12.5775,21.3686,-2.10762,-11.9661,-15.9609,4.5293,8.2661,-0.338298,-4.5505
1650360657,-17976,NA,NA,11.8461,20.1623,-2.0099,-11.2823,-18.6915,4.53013,8.27641,-0.333266,-4.5601
1650360658,-17975,NA,NA,12.8379,21.3293,-2.23949,-12.0379,-12.3964,4.51977,8.29695,-0.320661,-4.56565
1650360659,-17974,NA,NA,12.4379,21.1598,-2.03597,-11.8464,-27.4865,4.56253,8.26831,-0.346145,-4.5636
1650360660,-17973,NA,NA,13.2388,21.1802,-2.34007,-12.1236,-23.7092,4.55966,8.2685,-0.341926,-4.56582
1650360661,-17972,NA,NA,12.8288,21.1471,-2.17218,-11.9745,-21.8468,4.5125,8.25354,-0.326543,-4.54721
1650360662,-17971,NA,NA,11.8267,20.7732,-1.86111,-11.5002,-40.9653,4.57579,8.26573,-0.353146,-4.57838
1650360663,-17970,NA,NA,12.8861,20.77,-2.32028,-11.8528,-35.6391,4.58474,8.28342,-0.34832,-4.58892
1650360664,-17969,NA,NA,12.3047,20.8099,-1.98505,-11.6779,-25.8727,4.55453,8.25808,-0.338522,-4.56619
1650360665,-17968,NA,NA,12.3556,21.3858,-2.0376,-11.8965,-29.1983,4.54278,8.21711,-0.342888,-4.55023
1650360666,-17967,NA,NA,12.2446,21.1708,-2.07013,-11.7784,-15.3883,4.49792,8.19461,-0.334702,-4.52499
1650360667,-17966,NA,NA,12.0711,21.1025,-1.9338,-11.7002,-34.2855,4.56985,8.21376,-0.361213,-4.55331
1650360668,-17965,NA,NA,11.9722,20.8071,-2.02094,-11.5548,-16.5616,4.52193,8.20843,-0.341679,-4.53362
1650360669,-17964,NA,NA,12.4928,21.2954,-2.07627,-11.9116,-35.8708,4.47535,8.19901,-0.323581,-4.51371
1650360670,-17963,NA,NA,11.8878,20.3354,-2.05903,-11.3554,-26.4325,4.51105,8.18636,-0.339484,-4.5264
1650360671,-17962,NA,NA,11.9513,20.2539,-2.06255,-11.3493,-34.8621,4.4653,8.18857,-0.323481,-4.50935
1650360672,-17961,NA,NA,11.8469,20.8684,-1.87457,-11.5403,-38.2106,4.46433,8.19028,-0.318416,-4.5141
1650360673,-17960,NA,NA,12.5774,20.8081,-2.13172,-11.7665,-22.1652,4.49141,8.15723,-0.334431,-4.51114
1650360674,-17959,NA,NA,12.1394,20.1944,-2.14025,-11.3913,-26.0173,4.53002,8.23305,-0.344526,-4.54934
1650360675,-17958,NA,NA,12.7842,20.4778,-2.28747,-11.7149,-24.4677,4.50262,8.16197,-0.335597,-4.51417
1650360676,-17957,NA,NA,12.4372,21.1935,-2.07864,-11.8554,-10.5966,4.48731,8.17215,-0.333731,-4.51148
1650360677,-17956,NA,NA,12.592,20.661,-2.31671,-11.7084,-19.9189,4.51079,8.22335,-0.331076,-4.53607
1650360678,-17955,NA,NA,13.4317,21.9827,-2.34823,-12.4761,-25.8614,4.48152,8.19263,-0.317239,-4.51129
1650360679,-17954,NA,NA,12.3272,20.8318,-2.13097,-11.6847,-26.9974,4.50566,8.18672,-0.337784,-4.51841
1650360680,-17953,NA,NA,11.9555,20.9007,-1.93567,-11.5871,-29.8958,4.50677,8.21476,-0.322215,-4.53235
1650360681,-17952,NA,NA,13.0794,21.4813,-2.22237,-12.1797,-25.1724,4.5322,8.18482,-0.34427,-4.52944
1650360682,-17951,NA,NA,12.22,20.585,-2.05323,-11.5637,-29.2075,4.48683,8.20636,-0.325513,-4.52263
1650360683,-17950,NA,NA,11.8739,20.5557,-1.93323,-11.4359,-26.071,4.50975,8.16754,-0.32852,-4.52291
1650360684,-17949,NA,NA,12.0214,20.9299,-1.88894,-11.6241,-40.5432,4.47036,8.16036,-0.32413,-4.50247
1650360685,-17948,NA,NA,12.5047,20.5148,-2.12237,-11.6372,-35.9724,4.49138,8.14045,-0.33367,-4.49931
1650360686,-17947,NA,NA,12.1284,20.2375,-2.11781,-11.404,-22.0098,4.44565,8.16674,-0.31421,-4.492
1650360687,-17946,NA,NA,13.2259,21.3101,-2.39293,-12.1616,-22.688,4.48009,8.1362,-0.332413,-4.49774
1650360688,-17945,NA,NA,12.235,20.5606,-2.06152,-11.5599,-35.97,4.44901,8.12739,-0.314537,-4.48346
1650360689,-17944,NA,NA,12.3458,21.0921,-2.11037,-11.7847,-24.3649,4.46139,8.12811,-0.323344,-4.48287
1650360690,-17943,NA,NA,12.325,21.2882,-2.02015,-11.8519,-17.2992,4.47815,8.12214,-0.325759,-4.49115
1650360691,-17942,NA,NA,11.5637,20.4738,-1.7764,-11.3049,-38.8362,4.43727,8.0948,-0.321808,-4.46714
1650360692,-17941,NA,NA,12.5585,20.9173,-2.18958,-11.7946,-33.8153,4.43954,8.08503,-0.319919,-4.465
1650360693,-17940,NA,NA,12.9449,21.0575,-2.21554,-11.9819,-29.1224,4.45122,8.07687,-0.326457,-4.46703
1650360694,-17939,NA,NA,13.008,20.6231,-2.36465,-11.8419,-20.1418,4.416,8.06723,-0.318454,-4.449
1650360695,-17938,NA,NA,11.9147,20.2657,-2.06308,-11.3402,-31.1426,4.44519,8.06113,-0.331915,-4.45435
1650360696,-17937,NA,NA,12.8293,20.6712,-2.34499,-11.7957,-35.193,4.40549,8.06769,-0.318706,-4.44253
1650360697,-17936,NA,NA,13.2224,20.5741,-2.53197,-11.8917,-14.1808,4.34843,8.01288,-0.308042,-4.40079
1650360698,-17935,NA,NA,12.5439,20.8312,-2.20155,-11.7583,-29.5151,4.40485,8.03095,-0.32691,-4.42781
1650360699,-17934,NA,NA,13.1402,20.8903,-2.33942,-11.9856,-29.2167,4.38028,8.04847,-0.310474,-4.43021
1650360700,-17933,NA,NA,12.0539,21.2197,-1.97323,-11.7328,-23.3794,4.3602,7.9929,-0.31015,-4.40519
1650360701,-17932,NA,NA,12.3011,20.8577,-2.09017,-11.6868,-20.983,4.38338,8.02479,-0.314574,-4.4246
1650360702,-17931,NA,NA,12.5345,20.6065,-2.13384,-11.6796,-26.483,4.37451,8.02071,-0.313878,-4.42016
1650360703,-17930,NA,NA,12.0129,20.5693,-1.97879,-11.4879,-22.0724,4.38719,8.03159,-0.310181,-4.43287
1650360704,-17929,NA,NA,11.4528,20.2029,-1.92593,-11.1598,-25.0776,4.36653,7.96701,-0.320276,-4.39816
1650360705,-17928,NA,NA,12.4378,20.5595,-2.13239,-11.6282,-18.1874,4.3564,8.01859,-0.307035,-4.40901
1650360706,-17927,NA,NA,12.442,20.8557,-2.06525,-11.7385,-19.4149,4.37106,8.00283,-0.316294,-4.40938
1650360707,-17926,NA,NA,12.4252,20.2302,-2.17665,-11.5046,-21.703,4.37367,8.02678,-0.311685,-4.41912
1650360708,-17925,NA,NA,12.8501,21.0487,-2.27201,-11.9412,-28.8814,4.35797,8.02131,-0.314226,-4.41221
1650360709,-17924,NA,NA,12.818,21.2485,-2.2534,-12.0012,-24.8523,4.34762,7.9816,-0.309702,-4.39598
1650360710,-17923,NA,NA,12.4727,20.8056,-2.14085,-11.7272,-32.5724,4.35497,8.00573,-0.31237,-4.40892
1650360711,-17922,NA,NA,12.5923,20.8842,-2.14329,-11.798,-24.8202,4.35985,7.97403,-0.314729,-4.4062
1650360712,-17921,NA,NA,12.797,21.087,-2.17257,-11.9416,-24.56,4.34773,7.9659,-0.305944,-4.39762
1650360713,-17920,NA,NA,13.2017,21.5122,-2.31566,-12.2288,-20.6148,4.3552,7.98471,-0.30809,-4.40644
1650360714,-17919,NA,NA,11.4539,20.3309,-1.85344,-11.21,-14.0832,4.35331,7.93602,-0.312306,-4.38553
1650360715,-17918,NA,NA,12.4336,20.7922,-2.08702,-11.7118,-27.5559,4.32791,7.94285,-0.306646,-4.37683
1650360716,-17917,NA,NA,12.6091,21.2044,-2.09611,-11.92,-30.088,4.28086,7.91676,-0.29075,-4.35464
1650360717,-17916,NA,NA,12.5768,20.4457,-2.30765,-11.6273,-18.5974,4.28787,7.91374,-0.296626,-4.35065
1650360718,-17915,NA,NA,12.3391,20.3389,-2.12787,-11.515,-20.7938,4.31374,7.94396,-0.297808,-4.37095
1650360719,-17914,NA,NA,12.3422,21.0092,-2.03004,-11.7589,-16.5816,4.30448,7.94794,-0.300461,-4.37461
1650360720,-17913,NA,NA,11.5913,20.2801,-1.97928,-11.2338,-26.4303,4.26112,7.8877,-0.29002,-4.33574
1650360721,-17912,NA,NA,12.7228,20.9278,-2.21935,-11.8557,-20.9745,4.29347,7.91875,-0.292298,-4.3602
1650360722,-17911,NA,NA,12.5242,20.6081,-2.16728,-11.6743,-16.6784,4.28381,7.90563,-0.294459,-4.35514
1650360723,-17910,NA,NA,11.4662,19.6034,-1.92646,-10.9529,-18.2034,4.29993,7.89867,-0.297697,-4.35522
1650360724,-17909,NA,NA,12.2241,20.6591,-2.07373,-11.59,-15.8223,4.33517,7.91289,-0.310818,-4.37275
1650360725,-17908,NA,NA,12.4538,20.7816,-2.10012,-11.7143,-27.4792,4.31679,7.92695,-0.305112,-4.36897
1650360726,-17907,NA,NA,12.8036,20.5562,-2.37787,-11.7438,-25.0751,4.33777,7.90957,-0.317729,-4.36547
1650360727,-17906,NA,NA,12.7951,19.8676,-2.31341,-11.5014,-52.3341,4.27862,7.92678,-0.292618,-4.35465
1650360728,-17905,NA,NA,12.5439,21.5728,-2.05878,-12.029,-24.6997,4.2866,7.90057,-0.296759,-4.34757
1650360729,-17904,NA,NA,12.7876,20.4746,-2.32353,-11.7126,-37.1195,4.27309,7.9005,-0.293673,-4.34252
1650360730,-17903,NA,NA,12.4223,20.4581,-2.18875,-11.5833,-19.0218,4.30717,7.92405,-0.299558,-4.36649
1650360731,-17902,NA,NA,11.2241,20.2991,-1.67919,-11.1265,-33.4787,4.24451,7.87115,-0.279855,-4.32525
1650360732,-17901,NA,NA,12.6011,20.8038,-2.2208,-11.7681,-30.182,4.25241,7.88294,-0.284917,-4.33121
1650360733,-17900,NA,NA,12.4492,20.71,-2.19853,-11.6814,-26.4733,4.24962,7.86625,-0.281416,-4.32706
1650360734,-17899,NA,NA,11.8986,20.8988,-1.93138,-11.566,-34.1095,4.26,7.87333,-0.289019,-4.32701
1650360735,-17898,NA,NA,11.9519,20.28,-2.071,-11.3582,-41.0057,4.24661,7.87385,-0.284854,-4.32346
1650360736,-17897,NA,NA,12.079,20.8031,-2.01013,-11.5924,-42.4392,4.283,7.90081,-0.294733,-4.34951
1650360737,-17896,NA,NA,13.0105,21.2056,-2.35924,-12.0489,-29.766,4.24671,7.8571,-0.290727,-4.31486
1650360738,-17895,NA,NA,13.4862,20.8892,-2.59862,-12.094,-33.0611,4.29434,7.90825,-0.298437,-4.35772
1650360739,-17894,NA,NA,12.223,20.5068,-1.99871,-11.5403,-30.9469,4.25646,7.8598,-0.296338,-4.32785
1650360740,-17893,NA,NA,12.3786,21.0942,-2.10389,-11.7975,-26.3837,4.22648,7.82692,-0.286741,-4.30465
1650360741,-17892,NA,NA,13.2013,20.0397,-2.4806,-11.6984,-28.6107,4.29626,7.86403,-0.307827,-4.34032
1650360742,-17891,NA,NA,12.2992,20.2723,-2.10218,-11.4787,-30.6317,4.20507,7.7978,-0.279126,-4.28821
1650360743,-17890,NA,NA,11.9528,20.7039,-2.02316,-11.5111,-18.2484,4.23166,7.82468,-0.286642,-4.3085
1650360744,-17889,NA,NA,12.9691,21.1386,-2.29292,-12.0144,-38.9232,4.20047,7.83639,-0.275884,-4.29691
1650360745,-17888,NA,NA,12.5402,20.8206,-2.18028,-11.7544,-22.2369,4.2298,7.81743,-0.287015,-4.29945
1650360746,-17887,NA,NA,11.851,19.9043,-2.10258,-11.1871,-20.5424,4.15374,7.79944,-0.26416,-4.26681
1650360747,-17886,NA,NA,12.5206,20.0694,-2.23061,-11.4789,-14.728,4.15964,7.78826,-0.268607,-4.26703
1650360748,-17885,NA,NA,11.9508,20.4782,-1.94501,-11.4355,-13.5828,4.17393,7.77749,-0.280635,-4.2712
1650360749,-17884,NA,NA,13.0347,21.3292,-2.2214,-12.1098,-18.8692,4.18488,7.77722,-0.283901,-4.27575
1650360750,-17883,NA,NA,12.426,20.4565,-2.1372,-11.5873,-22.1642,4.18652,7.75943,-0.283751,-4.26698
1650360751,-17882,NA,NA,11.9409,20.1365,-2.1089,-11.3013,-12.2223,4.19313,7.76825,-0.287914,-4.27433
1650360752,-17881,NA,NA,12.4035,20.8036,-2.13899,-11.7017,-12.9845,4.2349,7.77838,-0.295773,-4.29669
1650360753,-17880,NA,NA,12.496,20.7442,-2.11557,-11.7154,-25.0229,4.24603,7.79042,-0.300294,-4.302
1650360754,-17879,NA,NA,12.2265,20.0316,-2.17579,-11.363,-17.6978,4.2076,7.79179,-0.288021,-4.29224
1650360755,-17878,NA,NA,11.9773,20.3638,-1.99604,-11.4014,-18.2997,4.24522,7.7949,-0.299338,-4.3065
1650360756,-17877,NA,NA,13.4922,21.1312,-2.47537,-12.1892,-22.6324,4.21152,7.79596,-0.287458,-4.28823
1650360757,-17876,NA,NA,13.5409,20.5776,-2.61211,-12.003,-13.4382,4.19181,7.73724,-0.289526,-4.26392
1650360758,-17875,NA,NA,11.9426,20.4316,-1.9185,-11.4176,-13.9791,4.18756,7.77407,-0.282417,-4.27758
1650360759,-17874,NA,NA,12.3118,20.3435,-2.09679,-11.5086,-18.8535,4.18503,7.73194,-0.295896,-4.26203
1650360760,-17873,NA,NA,12.4811,20.05,-2.24181,-11.4571,-16.6783,4.14854,7.7103,-0.277816,-4.24249
1650360761,-17872,NA,NA,11.9119,20.2004,-2.04949,-11.3168,-18.3331,4.16422,7.7161,-0.284163,-4.2473
1650360762,-17871,NA,NA,12.2073,20.2462,-2.22246,-11.4289,-19.2173,4.18087,7.70318,-0.290527,-4.25204
1650360763,-17870,NA,NA,12.3018,20.1463,-2.15541,-11.4319,-15.5467,4.17897,7.70931,-0.289092,-4.25098
1650360764,-17869,NA,NA,12.7565,21.0245,-2.23328,-11.9011,-16.347,4.18067,7.72045,-0.287189,-4.25512
1650360765,-17868,NA,NA,12.5501,20.7321,-2.18228,-11.7266,-21.8012,4.17649,7.71027,-0.286787,-4.25188
1650360766,-17867,NA,NA,11.8704,19.582,-2.10055,-11.0804,-26.9274,4.1505,7.67567,-0.2862,-4.22878
1650360767,-17866,NA,NA,12.1147,20.2793,-2.14575,-11.412,-21.2732,4.17918,7.71223,-0.288005,-4.24925
1650360768,-17865,NA,NA,12.6285,20.8595,-2.18205,-11.7998,-19.2048,4.18744,7.70121,-0.297459,-4.24873
1650360769,-17864,NA,NA,13.208,20.9878,-2.39542,-12.041,-21.3936,4.15179,7.66935,-0.28676,-4.22529
1650360770,-17863,NA,NA,10.8554,19.2782,-1.78003,-10.627,-11.8866,4.17911,7.69027,-0.292493,-4.23836
1650360771,-17862,NA,NA,12.4381,20.2301,-2.16402,-11.51,-14.8231,4.12739,7.6728,-0.276071,-4.22206
1650360772,-17861,NA,NA,12.6169,20.2876,-2.28471,-11.5874,-11.3281,4.13226,7.67135,-0.279624,-4.2207
1650360773,-17860,NA,NA,12.2725,20.2233,-2.15568,-11.4484,-13.0973,4.14154,7.64783,-0.281376,-4.21664
1650360774,-17859,NA,NA,12.3724,20.8955,-2.10217,-11.7252,-17.1477,4.14138,7.65002,-0.281682,-4.21971
1650360775,-17858,NA,NA,12.405,20.1334,-2.31331,-11.4549,-22.7621,4.14651,7.65393,-0.285954,-4.21855
1650360776,-17857,NA,NA,12.2844,20.262,-2.20545,-11.4635,-37.5318,4.11889,7.63644,-0.281554,-4.20278
1650360777,-17856,NA,NA,12.5244,20.2331,-2.29511,-11.534,-34.8226,4.15612,7.65535,-0.291144,-4.22386
1650360778,-17855,NA,NA,12.5193,20.0841,-2.2979,-11.4795,-32.9297,4.09925,7.61022,-0.278608,-4.18901
1650360779,-17854,NA,NA,12.6688,20.2737,-2.3589,-11.5967,-16.8461,4.11008,7.61148,-0.28859,-4.19005
1650360780,-17853,NA,NA,12.8637,20.5606,-2.34091,-11.7693,-35.3771,4.09796,7.60151,-0.276459,-4.18514
1650360781,-17852,NA,NA,12.4901,19.9516,-2.23189,-11.4263,-25.3513,4.13424,7.60529,-0.293814,-4.19726
1650360782,-17851,NA,NA,12.9879,20.581,-2.40809,-11.8172,-37.5117,4.09838,7.58193,-0.277447,-4.17718
1650360783,-17850,NA,NA,12.4018,21.088,-2.00984,-11.8094,-17.8042,4.12891,7.59751,-0.290653,-4.19754
1650360784,-17849,NA,NA,12.5771,20.3321,-2.23887,-11.5916,-33.6649,4.12897,7.59159,-0.288311,-4.1957
1650360785,-17848,NA,NA,12.8499,19.5105,-2.3558,-11.3926,-36.6167,4.12169,7.5889,-0.281917,-4.19277
1650360786,-17847,NA,NA,12.2896,20.6468,-2.02231,-11.6124,-25.0573,4.09247,7.56254,-0.279607,-4.1672
1650360787,-17846,NA,NA,12.7975,20.1926,-2.43894,-11.6096,-24.5682,4.11004,7.57446,-0.286398,-4.17505
1650360788,-17845,NA,NA,13.2166,20.5303,-2.43252,-11.8802,-25.4372,4.08409,7.55154,-0.282356,-4.16309
1650360789,-17844,NA,NA,11.7904,19.3977,-1.99857,-10.9929,-26.3672,4.07252,7.5248,-0.28256,-4.14578
1650360790,-17843,NA,NA,12.5073,19.9924,-2.29762,-11.4429,-23.0705,4.01576,7.4988,-0.262077,-4.11503
1650360791,-17842,NA,NA,12.7728,20.0829,-2.33236,-11.5684,-23.5961,4.05512,7.52766,-0.276517,-4.14275
1650360792,-17841,NA,NA,12.623,20.7198,-2.3068,-11.7408,-13.1659,4.09587,7.54032,-0.284131,-4.15986
1650360793,-17840,NA,NA,12.9443,20.9542,-2.2668,-11.9418,-30.2854,4.09693,7.55336,-0.281354,-4.16392
1650360794,-17839,NA,NA,12.916,20.8738,-2.21304,-11.9066,-29.0792,4.08985,7.52881,-0.290048,-4.15491
1650360795,-17838,NA,NA,12.5857,20.3705,-2.23612,-11.6084,-27.789,4.05205,7.50313,-0.270622,-4.13583
1650360796,-17837,NA,NA,11.9241,19.8454,-2.07301,-11.1944,-21.288,4.07954,7.53618,-0.276192,-4.15536
1650360797,-17836,NA,NA,13.4753,20.2994,-2.53882,-11.8855,-30.0533,4.02173,7.46669,-0.265681,-4.10634
1650360798,-17835,NA,NA,12.1616,19.9096,-2.14392,-11.2984,-25.1011,4.11071,7.50995,-0.294401,-4.15024
1650360799,-17834,NA,NA,13.4557,20.6186,-2.56639,-11.9894,-15.2202,4.05565,7.45697,-0.285832,-4.11546
1650360800,-17833,NA,NA,13.2938,20.4127,-2.54639,-11.8596,-18.8128,4.07667,7.45551,-0.291622,-4.12344
1650360801,-17832,NA,NA,11.9633,19.4582,-2.18512,-11.0649,-22.436,4.08433,7.46604,-0.289066,-4.12787
1650360802,-17831,NA,NA,12.4565,20.4029,-2.2332,-11.5734,-11.7006,4.07602,7.45879,-0.288224,-4.12544
1650360803,-17830,NA,NA,11.9512,20.9491,-1.80081,-11.6108,-19.7336,4.09029,7.4525,-0.292737,-4.1312
1650360804,-17829,NA,NA,11.2595,19.7477,-1.86623,-10.9331,-27.4995,4.07104,7.45676,-0.283832,-4.12133
1650360805,-17828,NA,NA,12.6538,20.185,-2.33936,-11.5611,-33.236,4.05857,7.44307,-0.286671,-4.11058
1650360806,-17827,NA,NA,11.9555,20.0312,-1.96929,-11.2778,-16.8549,4.04995,7.42414,-0.284889,-4.10152
1650360807,-17826,NA,NA,11.9886,20.078,-2.06462,-11.3004,-10.5827,4.03726,7.41715,-0.284852,-4.09107
1650360808,-17825,NA,NA,13.2258,21.0417,-2.48769,-12.0606,-27.3742,4.04466,7.40391,-0.290216,-4.08839
1650360809,-17824,NA,NA,13.0416,19.9686,-2.4117,-11.62,-16.944,3.99837,7.37127,-0.276213,-4.05669
1650360810,-17823,NA,NA,12.2294,19.7429,-2.23295,-11.2586,-17.7977,3.99706,7.34241,-0.285329,-4.05237
1650360811,-17822,NA,NA,12.6843,20.6078,-2.25111,-11.7268,-16.0421,4.02383,7.36605,-0.283923,-4.0683
1650360812,-17821,NA,NA,12.8193,20.478,-2.34493,-11.724,-18.6658,4.02887,7.36585,-0.289242,-4.06719
1650360813,-17820,NA,NA,12.3763,19.9757,-2.24972,-11.3926,-18.6574,4.04261,7.37888,-0.287772,-4.0836
1650360814,-17819,NA,NA,13.1475,21.1656,-2.31721,-12.0866,-31.7868,4.02416,7.35473,-0.282409,-4.06503
1650360815,-17818,NA,NA,12.4494,19.8933,-2.22934,-11.3913,-23.943,4.04898,7.36912,-0.290531,-4.07517
1650360816,-17817,NA,NA,11.6948,19.445,-2.0482,-10.972,-16.2288,4.02752,7.36297,-0.281437,-4.06488
1650360817,-17816,NA,NA,13.4596,21.463,-2.35132,-12.3021,-25.101,4.00892,7.36054,-0.282799,-4.05787
1650360818,-17815,NA,NA,13.7151,20.4989,-2.69208,-12.033,-16.8605,3.96355,7.29884,-0.2754,-4.01816
1650360819,-17814,NA,NA,13.3635,20.4135,-2.50204,-11.8875,-11.3818,3.97379,7.28807,-0.281155,-4.01597
1650360820,-17813,NA,NA,12.7813,20.0789,-2.37655,-11.5671,-20.8414,3.97203,7.28635,-0.279257,-4.01935
1650360821,-17812,NA,NA,12.4589,20.334,-2.16755,-11.5539,-26.2804,3.96792,7.27466,-0.277868,-4.01567
1650360822,-17811,NA,NA,11.8838,19.7386,-2.08108,-11.1418,-18.9859,4.00389,7.29552,-0.290435,-4.03032
1650360823,-17810,NA,NA,12.2555,20.1129,-2.14478,-11.4038,-22.7387,4.01201,7.29633,-0.292169,-4.03502
1650360824,-17809,NA,NA,12.7792,20.921,-2.21815,-11.8737,-25.6371,3.9897,7.28776,-0.277941,-4.03087
1650360825,-17808,NA,NA,12.5852,19.3758,-2.41405,-11.2462,-18.0908,3.98505,7.27965,-0.278615,-4.02257
1650360826,-17807,NA,NA,12.4952,20.1118,-2.2523,-11.4834,-17.7085,4.01886,7.30975,-0.287283,-4.04226
1650360827,-17806,NA,NA,12.9925,20.7824,-2.29989,-11.8965,-27.603,3.98179,7.26997,-0.283388,-4.01411
1650360828,-17805,NA,NA,13.3706,20.4031,-2.53586,-11.8844,-24.5276,3.96307,7.22481,-0.283288,-3.99578
1650360829,-17804,NA,NA,12.0307,19.8314,-2.05742,-11.2288,-29.7834,3.95567,7.24528,-0.278815,-3.99959
1650360830,-17803,NA,NA,13.1854,20.2762,-2.54191,-11.7724,-18.6819,3.98639,7.23641,-0.29155,-4.0047
1650360831,-17802,NA,NA,12.2556,20.0615,-2.14517,-11.3859,-19.6271,3.97334,7.24676,-0.278405,-4.00927
1650360832,-17801,NA,NA,12.9206,20.5415,-2.31063,-11.7849,-19.8323,3.96831,7.24319,-0.281117,-4.00581
1650360833,-17800,NA,NA,12.5731,20.0765,-2.26887,-11.498,-21.3726,3.96827,7.22599,-0.280057,-3.99673
1650360834,-17799,NA,NA,11.6628,18.9411,-2.18623,-10.7741,-20.2884,3.99088,7.23054,-0.29425,-4.0045
1650360835,-17798,NA,NA,11.6587,19.6101,-1.95624,-11.023,-17.3045,3.97652,7.23313,-0.284959,-4.00272
1650360836,-17797,NA,NA,13.6927,20.5636,-2.52646,-12.0577,-13.4128,3.95767,7.21154,-0.28658,-3.98779
1650360837,-17796,NA,NA,11.9767,19.66,-2.07552,-11.1479,-20.4005,3.93254,7.23225,-0.275988,-3.98493
1650360838,-17795,NA,NA,12.3622,19.8186,-2.19569,-11.3354,-10.4128,3.932,7.19127,-0.278797,-3.96691
1650360839,-17794,NA,NA,12.2182,19.457,-2.18747,-11.1561,-17.2021,3.91847,7.19961,-0.272695,-3.96968
1650360840,-17793,NA,NA,12.2159,19.5882,-2.18502,-11.202,-20.0471,3.9548,7.18814,-0.287759,-3.98092
1650360841,-17792,NA,NA,12.0419,20.1286,-1.98482,-11.3422,-22.564,3.9129,7.17502,-0.275464,-3.956
1650360842,-17791,NA,NA,11.9414,20.407,-1.99598,-11.4037,-20.5643,3.96498,7.19386,-0.293327,-3.98111
1650360843,-17790,NA,NA,11.7223,19.8485,-2.05412,-11.124,-21.6011,3.99137,7.19902,-0.29766,-3.99143
1650360844,-17789,NA,NA,11.6835,19.3606,-2.09325,-10.9353,-22.6913,3.97618,7.20414,-0.291179,-3.98667
1650360845,-17788,NA,NA,12.6151,20.1852,-2.31111,-11.5488,-14.8627,3.95819,7.18702,-0.290407,-3.97732
1650360846,-17787,NA,NA,12.8389,20.1031,-2.37216,-11.597,-12.2069,3.97991,7.18278,-0.295223,-3.97988
1650360847,-17786,NA,NA,12.0984,19.9581,-2.08456,-11.2963,-15.3112,3.98917,7.1907,-0.303595,-3.99014
1650360848,-17785,NA,NA,12.5697,19.8764,-2.30118,-11.4242,-21.1698,3.92084,7.17047,-0.279933,-3.96232
1650360849,-17784,NA,NA,13.3227,20.1378,-2.65783,-11.7661,-15.9734,3.95324,7.16622,-0.292022,-3.96864
1650360850,-17783,NA,NA,13.4063,20.8182,-2.56491,-12.042,-33.6728,3.94016,7.17006,-0.287944,-3.97239
1650360851,-17782,NA,NA,11.9803,20.0475,-2.04075,-11.2879,-24.1963,3.9395,7.15237,-0.285335,-3.96492
1650360852,-17781,NA,NA,11.7899,19.7477,-2.03602,-11.1139,-35.6777,3.94738,7.16261,-0.290955,-3.96654
1650360853,-17780,NA,NA,12.6784,19.8427,-2.43358,-11.4437,-23.5614,3.95419,7.16668,-0.293697,-3.9709
1650360854,-17779,NA,NA,13.4122,20.3839,-2.58163,-11.8897,-21.5999,3.9582,7.1687,-0.292101,-3.97077
1650360855,-17778,NA,NA,12.1722,19.588,-2.20902,-11.1846,-37.2546,3.95386,7.15638,-0.295059,-3.96341
1650360856,-17777,NA,NA,11.9838,19.9516,-2.05136,-11.2548,-21.1557,3.92594,7.13027,-0.291055,-3.94821
1650360857,-17776,NA,NA,12.5401,20.0909,-2.26309,-11.4915,-18.683,3.9572,7.1606,-0.299556,-3.96775
1650360858,-17775,NA,NA,13.2518,20.5419,-2.55589,-11.8896,-11.297,3.92472,7.18639,-0.283796,-3.96257
1650360859,-17774,NA,NA,12.0616,19.5473,-2.16119,-11.1335,-15.5457,3.90138,7.12785,-0.283699,-3.94101
1650360860,-17773,NA,NA,12.7887,20.7808,-2.32017,-11.8213,-12.0201,3.91466,7.1391,-0.289029,-3.9499
1650360861,-17772,NA,NA,12.0605,19.2511,-2.14321,-11.0296,-15.1932,3.91244,7.13371,-0.29547,-3.94529
1650360862,-17771,NA,NA,12.179,19.6449,-2.16294,-11.2103,-12.5755,3.92299,7.14922,-0.28844,-3.95475
1650360863,-17770,NA,NA,13.0583,20.182,-2.41873,-11.701,-18.3959,3.91432,7.1237,-0.286233,-3.93911
1650360864,-17769,NA,NA,12.3243,19.8537,-2.21645,-11.3327,-24.5978,3.93009,7.13549,-0.295152,-3.9491
1650360865,-17768,NA,NA,11.9926,20.1159,-2.08634,-11.3139,-21.3621,3.8907,7.1188,-0.283234,-3.93156