Full UTC Date Time,Year (UTC),Month (UTC),Day (UTC),Hour (UTC),Minute,Second,Temperature (deg C),Pressure (kPa)
3/4/16 22:22,2016,3,4,22,22,42,22.9,89.976618
3/4/16 22:37,2016,3,4,22,37,42,19.7,239.59291
3/4/16 22:52,2016,3,4,22,52,42,18.3,229.595508
3/4/16 23:07,2016,3,4,23,7,42,17.8,224.424438
3/4/16 23:22,2016,3,4,23,22,42,17.6,219.253368
3/4/16 23:37,2016,3,4,23,37,42,17.6,213.73756
3/4/16 23:52,2016,3,4,23,52,42,17.4,208.56649
3/5/16 0:07,2016,3,5,0,7,42,17.2,203.050682
3/5/16 0:22,2016,3,5,0,22,42,17.1,88.597666
3/5/16 0:37,2016,3,5,0,37,42,16.9,86.1845
3/5/16 0:52,2016,3,5,0,52,42,16.8,86.529238
3/5/16 1:07,2016,3,5,1,7,42,16.8,85.839762
3/5/16 1:22,2016,3,5,1,22,42,16.6,86.529238
3/5/16 1:37,2016,3,5,1,37,42,15.6,85.839762
3/5/16 1:52,2016,3,5,1,52,42,14.6,85.839762
3/5/16 2:07,2016,3,5,2,7,42,13.8,84.805548
3/5/16 2:22,2016,3,5,2,22,42,11.8,84.46081
3/5/16 2:37,2016,3,5,2,37,42,11.3,84.116072
3/5/16 2:52,2016,3,5,2,52,42,11.4,84.46081
3/5/16 3:07,2016,3,5,3,7,42,11.3,84.46081
3/5/16 3:22,2016,3,5,3,22,42,11.2,84.116072
3/5/16 3:37,2016,3,5,3,37,42,10.8,83.771334
3/5/16 3:52,2016,3,5,3,52,42,10.8,84.116072
3/5/16 4:07,2016,3,5,4,7,42,10.8,84.116072
3/5/16 4:22,2016,3,5,4,22,42,11.4,84.46081
3/5/16 4:37,2016,3,5,4,37,42,11.8,84.46081
3/5/16 4:52,2016,3,5,4,52,42,11.6,84.46081
3/5/16 5:07,2016,3,5,5,7,42,11.7,84.805548
3/5/16 5:22,2016,3,5,5,22,42,11.6,84.116072
3/5/16 5:37,2016,3,5,5,37,42,11.4,84.46081
3/5/16 5:52,2016,3,5,5,52,42,10.9,83.771334
3/5/16 6:07,2016,3,5,6,7,42,10.6,83.771334
3/5/16 6:22,2016,3,5,6,22,42,10.3,84.116072
3/5/16 6:37,2016,3,5,6,37,42,9.9,84.116072
3/5/16 6:52,2016,3,5,6,52,42,9.9,83.771334
3/5/16 7:07,2016,3,5,7,7,42,9.6,83.771334
3/5/16 7:22,2016,3,5,7,22,42,9.5,83.771334
3/5/16 7:37,2016,3,5,7,37,42,9.3,83.771334
3/5/16 7:52,2016,3,5,7,52,42,9.1,84.116072
3/5/16 8:07,2016,3,5,8,7,42,8.9,83.771334
3/5/16 8:22,2016,3,5,8,22,42,8.8,84.116072
3/5/16 8:37,2016,3,5,8,37,42,8.7,83.771334
3/5/16 8:52,2016,3,5,8,52,42,8.5,83.771334
3/5/16 9:07,2016,3,5,9,7,42,8.4,83.771334
3/5/16 9:22,2016,3,5,9,22,42,8.4,83.771334
3/5/16 9:37,2016,3,5,9,37,42,8.3,83.426596
3/5/16 9:52,2016,3,5,9,52,42,8,83.771334
3/5/16 10:07,2016,3,5,10,7,42,7.7,83.081858
3/5/16 10:22,2016,3,5,10,22,42,7.5,83.426596
3/5/16 10:37,2016,3,5,10,37,42,6.8,83.426596
3/5/16 10:52,2016,3,5,10,52,42,6,83.081858
3/5/16 11:07,2016,3,5,11,7,42,5.6,82.73712
3/5/16 11:22,2016,3,5,11,22,42,5.3,82.392382
3/5/16 11:37,2016,3,5,11,37,42,4.9,82.047644
3/5/16 11:52,2016,3,5,11,52,42,4.8,82.392382
3/5/16 12:07,2016,3,5,12,7,42,4.6,82.047644
3/5/16 12:22,2016,3,5,12,22,42,4.9,82.047644
3/5/16 12:37,2016,3,5,12,37,42,5.4,82.73712
3/5/16 12:52,2016,3,5,12,52,42,5.6,82.73712
3/5/16 13:07,2016,3,5,13,7,42,5.3,82.392382
3/5/16 13:22,2016,3,5,13,22,42,5.3,82.73712
3/5/16 13:37,2016,3,5,13,37,42,5.5,83.081858
3/5/16 13:52,2016,3,5,13,52,42,5.4,82.73712
3/5/16 14:07,2016,3,5,14,7,42,5,82.047644
3/5/16 14:22,2016,3,5,14,22,42,4.6,82.392382
3/5/16 14:37,2016,3,5,14,37,42,4.6,82.047644
3/5/16 14:52,2016,3,5,14,52,42,4.9,82.73712
3/5/16 15:07,2016,3,5,15,7,42,5.8,83.426596
3/5/16 15:22,2016,3,5,15,22,42,7,83.426596
3/5/16 15:37,2016,3,5,15,37,42,7.9,84.46081
3/5/16 15:52,2016,3,5,15,52,42,9.4,84.805548
3/5/16 16:07,2016,3,5,16,7,42,9.2,84.805548
3/5/16 16:22,2016,3,5,16,22,42,9.1,84.805548
3/5/16 16:37,2016,3,5,16,37,42,9.4,85.150286
3/5/16 16:52,2016,3,5,16,52,42,10.1,85.839762
3/5/16 17:07,2016,3,5,17,7,42,11,86.1845
3/5/16 17:22,2016,3,5,17,22,42,11.1,85.839762
3/5/16 17:37,2016,3,5,17,37,42,11.8,86.1845
3/5/16 17:52,2016,3,5,17,52,42,12.6,87.218714
3/5/16 18:07,2016,3,5,18,7,42,13.4,86.529238
3/5/16 18:22,2016,3,5,18,22,42,14.4,87.218714
3/5/16 18:37,2016,3,5,18,37,42,14.9,87.218714
3/5/16 18:52,2016,3,5,18,52,42,15.6,87.563452
3/5/16 19:07,2016,3,5,19,7,42,16,87.563452
3/5/16 19:22,2016,3,5,19,22,42,17,86.873976
3/5/16 19:37,2016,3,5,19,37,42,17.4,86.1845
3/5/16 19:52,2016,3,5,19,52,42,17.6,85.839762
3/5/16 20:07,2016,3,5,20,7,42,17.3,85.839762
3/5/16 20:22,2016,3,5,20,22,42,17.4,85.839762
3/5/16 20:37,2016,3,5,20,37,42,17.4,85.839762
3/5/16 20:52,2016,3,5,20,52,42,17.6,85.495024
3/5/16 21:07,2016,3,5,21,7,42,17.8,85.495024
3/5/16 21:22,2016,3,5,21,22,42,18.1,85.839762
3/5/16 21:37,2016,3,5,21,37,42,19.3,85.839762
3/5/16 21:52,2016,3,5,21,52,42,19.1,85.495024
3/5/16 22:07,2016,3,5,22,7,42,18.8,86.529238
3/5/16 22:22,2016,3,5,22,22,42,19.3,85.839762
3/5/16 22:37,2016,3,5,22,37,42,18.8,86.1845
3/5/16 22:52,2016,3,5,22,52,42,18.4,85.839762
3/5/16 23:07,2016,3,5,23,7,42,18.1,86.1845
3/5/16 23:22,2016,3,5,23,22,42,18.3,86.529238
3/5/16 23:37,2016,3,5,23,37,42,18.4,86.1845
3/5/16 23:52,2016,3,5,23,52,42,18,85.495024
3/6/16 0:07,2016,3,6,0,7,42,17.8,85.495024
3/6/16 0:22,2016,3,6,0,22,42,17.4,85.150286
3/6/16 0:37,2016,3,6,0,37,42,17.1,85.495024
3/6/16 0:52,2016,3,6,0,52,42,16.9,85.495024
3/6/16 1:07,2016,3,6,1,7,42,16.6,84.805548
3/6/16 1:22,2016,3,6,1,22,42,16.5,84.805548
3/6/16 1:37,2016,3,6,1,37,42,16.1,85.495024
3/6/16 1:52,2016,3,6,1,52,42,16,85.150286
3/6/16 2:07,2016,3,6,2,7,42,15.7,85.150286
3/6/16 2:22,2016,3,6,2,22,42,15.2,84.805548
3/6/16 2:37,2016,3,6,2,37,42,14.8,85.150286
3/6/16 2:52,2016,3,6,2,52,42,14.7,84.46081
3/6/16 3:07,2016,3,6,3,7,42,14.6,84.46081
3/6/16 3:22,2016,3,6,3,22,42,14.7,85.150286
3/6/16 3:37,2016,3,6,3,37,42,14.6,85.150286
3/6/16 3:52,2016,3,6,3,52,42,14.6,85.150286
3/6/16 4:07,2016,3,6,4,7,42,14.7,84.805548
3/6/16 4:22,2016,3,6,4,22,42,14.7,84.46081
3/6/16 4:37,2016,3,6,4,37,42,14.4,84.805548
3/6/16 4:52,2016,3,6,4,52,42,13.6,84.805548
3/6/16 5:07,2016,3,6,5,7,42,12.4,84.46081
3/6/16 5:22,2016,3,6,5,22,42,12,84.116072
3/6/16 5:37,2016,3,6,5,37,42,11.8,84.116072
3/6/16 5:52,2016,3,6,5,52,42,11.8,83.771334
3/6/16 6:07,2016,3,6,6,7,42,11.9,83.771334
3/6/16 6:22,2016,3,6,6,22,42,12.3,83.771334
3/6/16 6:37,2016,3,6,6,37,42,12,83.771334
3/6/16 6:52,2016,3,6,6,52,42,11.4,83.771334
3/6/16 7:07,2016,3,6,7,7,42,11.4,83.771334
3/6/16 7:22,2016,3,6,7,22,42,11.9,83.771334
3/6/16 7:37,2016,3,6,7,37,42,11.9,84.116072
3/6/16 7:52,2016,3,6,7,52,42,10.9,83.771334
3/6/16 8:07,2016,3,6,8,7,42,10.5,83.771334
3/6/16 8:22,2016,3,6,8,22,42,10.3,83.426596
3/6/16 8:37,2016,3,6,8,37,42,10.1,83.771334
3/6/16 8:52,2016,3,6,8,52,42,9.9,83.771334
3/6/16 9:07,2016,3,6,9,7,42,10.4,83.771334
3/6/16 9:22,2016,3,6,9,22,42,10.4,83.771334
3/6/16 9:37,2016,3,6,9,37,42,10.1,83.771334
3/6/16 9:52,2016,3,6,9,52,42,9.8,83.081858
3/6/16 10:07,2016,3,6,10,7,42,9.8,83.426596
3/6/16 10:22,2016,3,6,10,22,42,8.9,83.081858
3/6/16 10:37,2016,3,6,10,37,42,8.2,83.081858
3/6/16 10:52,2016,3,6,10,52,42,8.1,83.426596
3/6/16 11:07,2016,3,6,11,7,42,7.8,82.73712
3/6/16 11:22,2016,3,6,11,22,42,7.6,82.73712
3/6/16 11:37,2016,3,6,11,37,42,7.4,82.73712
3/6/16 11:52,2016,3,6,11,52,42,7.3,82.73712
3/6/16 12:07,2016,3,6,12,7,42,7.3,82.73712
3/6/16 12:22,2016,3,6,12,22,42,7.1,82.047644
3/6/16 12:37,2016,3,6,12,37,42,6.9,82.392382
3/6/16 12:52,2016,3,6,12,52,42,6.6,82.392382
3/6/16 13:07,2016,3,6,13,7,42,6.4,82.73712
3/6/16 13:22,2016,3,6,13,22,42,6.9,82.73712
3/6/16 13:37,2016,3,6,13,37,42,5,82.047644
3/6/16 13:52,2016,3,6,13,52,42,4.5,82.047644
3/6/16 14:07,2016,3,6,14,7,42,4.6,82.047644
3/6/16 14:22,2016,3,6,14,22,42,4.8,81.702906
3/6/16 14:37,2016,3,6,14,37,42,5,81.702906
3/6/16 14:52,2016,3,6,14,52,42,5.2,82.047644
3/6/16 15:07,2016,3,6,15,7,42,5.5,82.392382
3/6/16 15:22,2016,3,6,15,22,42,5.7,82.047644
3/6/16 15:37,2016,3,6,15,37,42,5.8,82.047644
3/6/16 15:52,2016,3,6,15,52,42,5.9,82.73712
3/6/16 16:07,2016,3,6,16,7,42,6.1,83.081858
3/6/16 16:22,2016,3,6,16,22,42,6.1,83.081858
3/6/16 16:37,2016,3,6,16,37,42,6.2,83.081858
3/6/16 16:52,2016,3,6,16,52,42,6.9,83.426596
3/6/16 17:07,2016,3,6,17,7,42,7.6,83.771334
3/6/16 17:22,2016,3,6,17,22,42,7.9,83.081858
3/6/16 17:37,2016,3,6,17,37,42,8.6,83.771334
3/6/16 17:52,2016,3,6,17,52,42,9.1,83.771334
3/6/16 18:07,2016,3,6,18,7,42,9.3,83.771334
3/6/16 18:22,2016,3,6,18,22,42,9.7,84.116072
3/6/16 18:37,2016,3,6,18,37,42,10.1,84.46081
3/6/16 18:52,2016,3,6,18,52,42,10.5,84.116072
3/6/16 19:07,2016,3,6,19,7,42,10.9,83.771334
3/6/16 19:22,2016,3,6,19,22,42,11.4,84.46081
3/6/16 19:37,2016,3,6,19,37,42,11.7,83.771334
3/6/16 19:52,2016,3,6,19,52,42,12,84.805548
3/6/16 20:07,2016,3,6,20,7,42,12.4,85.150286
3/6/16 20:22,2016,3,6,20,22,42,12.7,84.46081
3/6/16 20:37,2016,3,6,20,37,42,12.5,84.805548
3/6/16 20:52,2016,3,6,20,52,42,12.2,84.805548
3/6/16 21:07,2016,3,6,21,7,42,11.3,84.805548
3/6/16 21:22,2016,3,6,21,22,42,12.7,85.150286
3/6/16 21:37,2016,3,6,21,37,42,13.5,85.495024
3/6/16 21:52,2016,3,6,21,52,42,12.7,85.150286
3/6/16 22:07,2016,3,6,22,7,42,12.9,85.150286
3/6/16 22:22,2016,3,6,22,22,42,12.3,85.150286
3/6/16 22:37,2016,3,6,22,37,42,12.8,84.805548
3/6/16 22:52,2016,3,6,22,52,42,13.2,85.150286
3/6/16 23:07,2016,3,6,23,7,42,13.8,84.46081
3/6/16 23:22,2016,3,6,23,22,42,14.1,85.495024
3/6/16 23:37,2016,3,6,23,37,42,13.9,84.46081
3/6/16 23:52,2016,3,6,23,52,42,13.1,84.805548
3/7/16 0:07,2016,3,7,0,7,42,12.3,84.46081
3/7/16 0:22,2016,3,7,0,22,42,11.7,84.46081
3/7/16 0:37,2016,3,7,0,37,42,11,84.805548
3/7/16 0:52,2016,3,7,0,52,42,10.7,84.805548
3/7/16 1:07,2016,3,7,1,7,42,10.7,84.116072
3/7/16 1:22,2016,3,7,1,22,42,10.6,84.805548
3/7/16 1:37,2016,3,7,1,37,42,10,84.116072
3/7/16 1:52,2016,3,7,1,52,42,9.3,84.116072
3/7/16 2:07,2016,3,7,2,7,42,8.9,84.116072
3/7/16 2:22,2016,3,7,2,22,42,8.6,83.771334
3/7/16 2:37,2016,3,7,2,37,42,8.2,83.771334
3/7/16 2:52,2016,3,7,2,52,42,8,83.426596
3/7/16 3:07,2016,3,7,3,7,42,7.8,83.426596
3/7/16 3:22,2016,3,7,3,22,42,7.7,83.771334
3/7/16 3:37,2016,3,7,3,37,42,7.4,83.081858
3/7/16 3:52,2016,3,7,3,52,42,7.1,83.426596
3/7/16 4:07,2016,3,7,4,7,42,6.9,82.392382
3/7/16 4:22,2016,3,7,4,22,42,6.8,83.081858
3/7/16 4:37,2016,3,7,4,37,42,6.4,82.73712
3/7/16 4:52,2016,3,7,4,52,42,6.4,82.73712
3/7/16 5:07,2016,3,7,5,7,42,6.4,82.73712
3/7/16 5:22,2016,3,7,5,22,42,6.4,83.081858
3/7/16 5:37,2016,3,7,5,37,42,6.3,82.392382
3/7/16 5:52,2016,3,7,5,52,42,6.6,83.081858
3/7/16 6:07,2016,3,7,6,7,42,6.8,82.73712
3/7/16 6:22,2016,3,7,6,22,42,6.8,83.081858
3/7/16 6:37,2016,3,7,6,37,42,6.9,82.73712
3/7/16 6:52,2016,3,7,6,52,42,6.9,82.73712
3/7/16 7:07,2016,3,7,7,7,42,7.1,82.73712
3/7/16 7:22,2016,3,7,7,22,42,6.9,83.426596
3/7/16 7:37,2016,3,7,7,37,42,6.9,83.081858
3/7/16 7:52,2016,3,7,7,52,42,6.8,83.081858
3/7/16 8:07,2016,3,7,8,7,42,6.6,82.392382
3/7/16 8:22,2016,3,7,8,22,42,6.6,83.426596
3/7/16 8:37,2016,3,7,8,37,42,6.4,82.73712
3/7/16 8:52,2016,3,7,8,52,42,5.7,82.047644
3/7/16 9:07,2016,3,7,9,7,42,5.3,81.358168
3/7/16 9:22,2016,3,7,9,22,42,5.3,81.702906
3/7/16 9:37,2016,3,7,9,37,42,5.3,82.392382
3/7/16 9:52,2016,3,7,9,52,42,5.2,81.702906
3/7/16 10:07,2016,3,7,10,7,42,5.2,81.702906
3/7/16 10:22,2016,3,7,10,22,42,5.1,81.702906
3/7/16 10:37,2016,3,7,10,37,42,4.9,81.702906
3/7/16 10:52,2016,3,7,10,52,42,4.8,81.702906
3/7/16 11:07,2016,3,7,11,7,42,4.9,82.047644
3/7/16 11:22,2016,3,7,11,22,42,5.5,82.047644
3/7/16 11:37,2016,3,7,11,37,42,5.7,81.702906
3/7/16 11:52,2016,3,7,11,52,42,5.7,82.392382
3/7/16 12:07,2016,3,7,12,7,42,5.4,82.047644
3/7/16 12:22,2016,3,7,12,22,42,5.3,82.047644
3/7/16 12:37,2016,3,7,12,37,42,5.4,81.702906
3/7/16 12:52,2016,3,7,12,52,42,5.4,82.047644
3/7/16 13:07,2016,3,7,13,7,42,5.2,81.702906
3/7/16 13:22,2016,3,7,13,22,42,4.8,81.702906
3/7/16 13:37,2016,3,7,13,37,42,4.7,81.358168
3/7/16 13:52,2016,3,7,13,52,42,4.7,82.047644
3/7/16 14:07,2016,3,7,14,7,42,4.7,81.01343
3/7/16 14:22,2016,3,7,14,22,42,4.8,82.047644
3/7/16 14:37,2016,3,7,14,37,42,4.5,81.01343
3/7/16 14:52,2016,3,7,14,52,42,4.6,81.358168
3/7/16 15:07,2016,3,7,15,7,42,5.2,82.392382
3/7/16 15:22,2016,3,7,15,22,42,5.5,82.047644
3/7/16 15:37,2016,3,7,15,37,42,5.8,82.392382
3/7/16 15:52,2016,3,7,15,52,42,6.1,82.392382
3/7/16 16:07,2016,3,7,16,7,42,6,82.392382
3/7/16 16:22,2016,3,7,16,22,42,5.9,82.392382
3/7/16 16:37,2016,3,7,16,37,42,6.3,82.392382
3/7/16 16:52,2016,3,7,16,52,42,6.6,83.081858
3/7/16 17:07,2016,3,7,17,7,42,6.3,83.426596
3/7/16 17:22,2016,3,7,17,22,42,6.1,82.392382
3/7/16 17:37,2016,3,7,17,37,42,5.7,82.392382
3/7/16 17:52,2016,3,7,17,52,42,4.8,81.702906
3/7/16 18:07,2016,3,7,18,7,42,4.8,81.702906
3/7/16 18:22,2016,3,7,18,22,42,5.4,81.702906
3/7/16 18:37,2016,3,7,18,37,42,5.9,82.047644
3/7/16 18:52,2016,3,7,18,52,42,6.7,82.392382
3/7/16 19:07,2016,3,7,19,7,42,7.4,82.73712
3/7/16 19:22,2016,3,7,19,22,42,7.9,83.426596
3/7/16 19:37,2016,3,7,19,37,42,8,83.426596
3/7/16 19:52,2016,3,7,19,52,42,8.2,83.426596
3/7/16 20:07,2016,3,7,20,7,42,8.6,83.426596
3/7/16 20:22,2016,3,7,20,22,42,8.8,83.426596
3/7/16 20:37,2016,3,7,20,37,42,8.9,83.426596
3/7/16 20:52,2016,3,7,20,52,42,9.2,83.771334
3/7/16 21:07,2016,3,7,21,7,42,9.7,83.771334
3/7/16 21:22,2016,3,7,21,22,42,9.9,84.116072
3/7/16 21:37,2016,3,7,21,37,42,9.9,84.116072
3/7/16 21:52,2016,3,7,21,52,42,9.6,83.771334
3/7/16 22:07,2016,3,7,22,7,42,8.7,83.771334
3/7/16 22:22,2016,3,7,22,22,42,8.3,83.426596
3/7/16 22:37,2016,3,7,22,37,42,6.8,82.73712
3/7/16 22:52,2016,3,7,22,52,42,4.7,82.392382
3/7/16 23:07,2016,3,7,23,7,42,4.4,81.702906
3/7/16 23:22,2016,3,7,23,22,42,3.7,81.01343
3/7/16 23:37,2016,3,7,23,37,42,4.1,81.358168
3/7/16 23:52,2016,3,7,23,52,42,4.1,81.358168
3/8/16 0:07,2016,3,8,0,7,42,4,81.702906
3/8/16 0:22,2016,3,8,0,22,42,3.9,81.01343
3/8/16 0:37,2016,3,8,0,37,42,3.6,80.668692
3/8/16 0:52,2016,3,8,0,52,42,3.5,80.668692
3/8/16 1:07,2016,3,8,1,7,42,3.9,81.702906
3/8/16 1:22,2016,3,8,1,22,42,4.3,81.702906
3/8/16 1:37,2016,3,8,1,37,42,4,81.358168
3/8/16 1:52,2016,3,8,1,52,42,3.6,80.668692
3/8/16 2:07,2016,3,8,2,7,42,3.6,80.668692
3/8/16 2:22,2016,3,8,2,22,42,3.7,81.358168
3/8/16 2:37,2016,3,8,2,37,42,3.8,81.358168
3/8/16 2:52,2016,3,8,2,52,42,3.9,81.01343
3/8/16 3:07,2016,3,8,3,7,42,3.9,81.702906
3/8/16 3:22,2016,3,8,3,22,42,3.8,81.01343
3/8/16 3:37,2016,3,8,3,37,42,3.6,81.01343
3/8/16 3:52,2016,3,8,3,52,42,3.6,81.702906
3/8/16 4:07,2016,3,8,4,7,42,3.6,81.358168
3/8/16 4:22,2016,3,8,4,22,42,3.6,80.323954
3/8/16 4:37,2016,3,8,4,37,42,3.6,81.01343
3/8/16 4:52,2016,3,8,4,52,42,3.6,81.01343
3/8/16 5:07,2016,3,8,5,7,42,3.6,81.358168
3/8/16 5:22,2016,3,8,5,22,42,3.5,81.358168
3/8/16 5:37,2016,3,8,5,37,42,3.4,81.01343
3/8/16 5:52,2016,3,8,5,52,42,3.5,81.01343
3/8/16 6:07,2016,3,8,6,7,42,3.5,81.01343
3/8/16 6:22,2016,3,8,6,22,42,3.4,81.01343
3/8/16 6:37,2016,3,8,6,37,42,3.3,81.358168
3/8/16 6:52,2016,3,8,6,52,42,3.3,81.01343
3/8/16 7:07,2016,3,8,7,7,42,3.4,81.01343
3/8/16 7:22,2016,3,8,7,22,42,3.5,81.358168
3/8/16 7:37,2016,3,8,7,37,42,3.6,81.01343
3/8/16 7:52,2016,3,8,7,52,42,3.6,81.01343
3/8/16 8:07,2016,3,8,8,7,42,3.6,82.047644
3/8/16 8:22,2016,3,8,8,22,42,3.6,81.358168
3/8/16 8:37,2016,3,8,8,37,42,3.5,81.358168
3/8/16 8:52,2016,3,8,8,52,42,3.6,81.358168
3/8/16 9:07,2016,3,8,9,7,42,3.6,81.358168
3/8/16 9:22,2016,3,8,9,22,42,3.6,81.358168
3/8/16 9:37,2016,3,8,9,37,42,3.6,81.358168
3/8/16 9:52,2016,3,8,9,52,42,3.7,81.358168
3/8/16 10:07,2016,3,8,10,7,42,3.6,81.01343
3/8/16 10:22,2016,3,8,10,22,42,3.6,81.358168
3/8/16 10:37,2016,3,8,10,37,42,3.4,81.358168
3/8/16 10:52,2016,3,8,10,52,42,3.6,81.01343
3/8/16 11:07,2016,3,8,11,7,42,3.6,80.668692
3/8/16 11:22,2016,3,8,11,22,42,3.5,81.358168
3/8/16 11:37,2016,3,8,11,37,42,3.5,81.01343
3/8/16 11:52,2016,3,8,11,52,42,3.5,81.01343
3/8/16 12:07,2016,3,8,12,7,42,3.5,81.358168
3/8/16 12:22,2016,3,8,12,22,42,3.6,81.358168
3/8/16 12:37,2016,3,8,12,37,42,3.6,80.668692
3/8/16 12:52,2016,3,8,12,52,42,3.5,80.668692
3/8/16 13:07,2016,3,8,13,7,42,3.5,81.358168
3/8/16 13:22,2016,3,8,13,22,42,3.5,81.358168
3/8/16 13:37,2016,3,8,13,37,42,3.3,81.01343
3/8/16 13:52,2016,3,8,13,52,42,3.1,81.01343
3/8/16 14:07,2016,3,8,14,7,42,2.3,80.323954
3/8/16 14:22,2016,3,8,14,22,42,1.6,79.28974
3/8/16 14:37,2016,3,8,14,37,42,1.6,79.979216
3/8/16 14:52,2016,3,8,14,52,42,1.9,79.979216
3/8/16 15:07,2016,3,8,15,7,42,3.1,81.01343
3/8/16 15:22,2016,3,8,15,22,42,4.1,82.047644
3/8/16 15:37,2016,3,8,15,37,42,4.2,82.047644
3/8/16 15:52,2016,3,8,15,52,42,4.3,82.73712
3/8/16 16:07,2016,3,8,16,7,42,4.9,83.081858
3/8/16 16:22,2016,3,8,16,22,42,5.6,83.771334
3/8/16 16:37,2016,3,8,16,37,42,6,83.771334
3/8/16 16:52,2016,3,8,16,52,42,6.4,83.771334
3/8/16 17:07,2016,3,8,17,7,42,6.8,84.116072
3/8/16 17:22,2016,3,8,17,22,42,7.3,83.771334
3/8/16 17:37,2016,3,8,17,37,42,7.5,84.116072
3/8/16 17:52,2016,3,8,17,52,42,7.9,84.116072
3/8/16 18:07,2016,3,8,18,7,42,8.3,84.46081
3/8/16 18:22,2016,3,8,18,22,42,8.8,84.805548
3/8/16 18:37,2016,3,8,18,37,42,9.3,85.150286
3/8/16 18:52,2016,3,8,18,52,42,9.1,84.805548
3/8/16 19:07,2016,3,8,19,7,42,9.7,85.839762
3/8/16 19:22,2016,3,8,19,22,42,10.2,85.839762
3/8/16 19:37,2016,3,8,19,37,42,10.4,86.1845
3/8/16 19:52,2016,3,8,19,52,42,10.8,86.1845
3/8/16 20:07,2016,3,8,20,7,42,11.1,86.1845
3/8/16 20:22,2016,3,8,20,22,42,11.1,86.1845
3/8/16 20:37,2016,3,8,20,37,42,11.4,86.529238
3/8/16 20:52,2016,3,8,20,52,42,11.4,86.1845
3/8/16 21:07,2016,3,8,21,7,42,11.1,86.1845
3/8/16 21:22,2016,3,8,21,22,42,11.7,86.529238
3/8/16 21:37,2016,3,8,21,37,42,12,86.529238
3/8/16 21:52,2016,3,8,21,52,42,12.2,86.1845
3/8/16 22:07,2016,3,8,22,7,42,12.3,86.529238
3/8/16 22:22,2016,3,8,22,22,42,12.2,86.529238
3/8/16 22:37,2016,3,8,22,37,42,12.3,86.529238
3/8/16 22:52,2016,3,8,22,52,42,12.4,86.1845
3/8/16 23:07,2016,3,8,23,7,42,12,86.1845
3/8/16 23:22,2016,3,8,23,22,42,11.9,86.1845
3/8/16 23:37,2016,3,8,23,37,42,11.8,85.495024
3/8/16 23:52,2016,3,8,23,52,42,10.9,85.839762
3/9/16 0:07,2016,3,9,0,7,42,10.1,85.150286
3/9/16 0:22,2016,3,9,0,22,42,9.8,84.805548
3/9/16 0:37,2016,3,9,0,37,42,9.8,84.805548
3/9/16 0:52,2016,3,9,0,52,42,9.8,85.150286
3/9/16 1:07,2016,3,9,1,7,42,9.9,84.46081
3/9/16 1:22,2016,3,9,1,22,42,9.7,84.805548
3/9/16 1:37,2016,3,9,1,37,42,9.4,85.839762
3/9/16 1:52,2016,3,9,1,52,42,8.7,84.46081
3/9/16 2:07,2016,3,9,2,7,42,8.1,84.805548
3/9/16 2:22,2016,3,9,2,22,42,7.8,83.771334
3/9/16 2:37,2016,3,9,2,37,42,7.4,83.771334
3/9/16 2:52,2016,3,9,2,52,42,7.3,83.771334
3/9/16 3:07,2016,3,9,3,7,42,6.4,83.081858
3/9/16 3:22,2016,3,9,3,22,42,5.8,83.081858
3/9/16 3:37,2016,3,9,3,37,42,5.4,82.73712
3/9/16 3:52,2016,3,9,3,52,42,5.3,83.426596
3/9/16 4:07,2016,3,9,4,7,42,5.9,83.081858
3/9/16 4:22,2016,3,9,4,22,42,6.4,82.73712
3/9/16 4:37,2016,3,9,4,37,42,6.1,83.771334
3/9/16 4:52,2016,3,9,4,52,42,5.4,83.081858
3/9/16 5:07,2016,3,9,5,7,42,5.4,82.73712
3/9/16 5:22,2016,3,9,5,22,42,5.2,82.047644
3/9/16 5:37,2016,3,9,5,37,42,4.8,82.392382
3/9/16 5:52,2016,3,9,5,52,42,4.2,81.702906
3/9/16 6:07,2016,3,9,6,7,42,4.1,81.702906
3/9/16 6:22,2016,3,9,6,22,42,4.4,82.047644
3/9/16 6:37,2016,3,9,6,37,42,4.7,82.392382
3/9/16 6:52,2016,3,9,6,52,42,4,81.702906
3/9/16 7:07,2016,3,9,7,7,42,3.8,81.702906
3/9/16 7:22,2016,3,9,7,22,42,4.1,82.047644
3/9/16 7:37,2016,3,9,7,37,42,3.8,81.358168
3/9/16 7:52,2016,3,9,7,52,42,3.5,81.358168
3/9/16 8:07,2016,3,9,8,7,42,3.2,81.358168
3/9/16 8:22,2016,3,9,8,22,42,2.9,81.358168
3/9/16 8:37,2016,3,9,8,37,42,2.8,80.323954
3/9/16 8:52,2016,3,9,8,52,42,2.8,80.323954
3/9/16 9:07,2016,3,9,9,7,42,2.2,80.323954
3/9/16 9:22,2016,3,9,9,22,42,2,79.979216
3/9/16 9:37,2016,3,9,9,37,42,1.8,79.979216
3/9/16 9:52,2016,3,9,9,52,42,1.9,80.323954
3/9/16 10:07,2016,3,9,10,7,42,2.1,80.668692
3/9/16 10:22,2016,3,9,10,22,42,2.4,81.01343
3/9/16 10:37,2016,3,9,10,37,42,2.5,79.979216
3/9/16 10:52,2016,3,9,10,52,42,2.7,80.323954
3/9/16 11:07,2016,3,9,11,7,42,2.8,80.668692
3/9/16 11:22,2016,3,9,11,22,42,3,81.01343
3/9/16 11:37,2016,3,9,11,37,42,3.2,81.01343
3/9/16 11:52,2016,3,9,11,52,42,3.4,81.358168
3/9/16 12:07,2016,3,9,12,7,42,3.6,81.01343
3/9/16 12:22,2016,3,9,12,22,42,3.6,81.01343
3/9/16 12:37,2016,3,9,12,37,42,3.4,81.01343
3/9/16 12:52,2016,3,9,12,52,42,3.5,81.358168
3/9/16 13:07,2016,3,9,13,7,42,3.6,81.358168
3/9/16 13:22,2016,3,9,13,22,42,3.4,81.01343
3/9/16 13:37,2016,3,9,13,37,42,3.5,81.01343
3/9/16 13:52,2016,3,9,13,52,42,3.5,81.01343
3/9/16 14:07,2016,3,9,14,7,42,3.6,81.01343
3/9/16 14:22,2016,3,9,14,22,42,3.6,81.702906
3/9/16 14:37,2016,3,9,14,37,42,3.8,80.323954
3/9/16 14:52,2016,3,9,14,52,42,3.8,81.702906
3/9/16 15:07,2016,3,9,15,7,42,3.9,81.01343
3/9/16 15:22,2016,3,9,15,22,42,4.1,81.702906
3/9/16 15:37,2016,3,9,15,37,42,4.4,81.702906
3/9/16 15:52,2016,3,9,15,52,42,4.6,82.047644
3/9/16 16:07,2016,3,9,16,7,42,4.9,81.702906
3/9/16 16:22,2016,3,9,16,22,42,5.6,82.73712
3/9/16 16:37,2016,3,9,16,37,42,5.9,82.047644
3/9/16 16:52,2016,3,9,16,52,42,6.2,83.426596
3/9/16 17:07,2016,3,9,17,7,42,6.8,83.426596
3/9/16 17:22,2016,3,9,17,22,42,7.3,84.116072
3/9/16 17:37,2016,3,9,17,37,42,7.9,83.771334
3/9/16 17:52,2016,3,9,17,52,42,8.6,84.46081
3/9/16 18:07,2016,3,9,18,7,42,8.9,84.116072
3/9/16 18:22,2016,3,9,18,22,42,9.5,84.805548
3/9/16 18:37,2016,3,9,18,37,42,10.6,84.805548
3/9/16 18:52,2016,3,9,18,52,42,11,85.495024
3/9/16 19:07,2016,3,9,19,7,42,11.6,85.839762
3/9/16 19:22,2016,3,9,19,22,42,11.9,86.529238
3/9/16 19:37,2016,3,9,19,37,42,12.5,86.529238
3/9/16 19:52,2016,3,9,19,52,42,12.8,86.873976
3/9/16 20:07,2016,3,9,20,7,42,13.3,86.529238
3/9/16 20:22,2016,3,9,20,22,42,14,87.563452
3/9/16 20:37,2016,3,9,20,37,42,14.6,87.563452
3/9/16 20:52,2016,3,9,20,52,42,15.2,87.90819
3/9/16 21:07,2016,3,9,21,7,42,15.7,87.90819
3/9/16 21:22,2016,3,9,21,22,42,15.9,87.563452
3/9/16 21:37,2016,3,9,21,37,42,16.3,88.252928
3/9/16 21:52,2016,3,9,21,52,42,16.6,87.90819
3/9/16 22:07,2016,3,9,22,7,42,16.1,87.563452
3/9/16 22:22,2016,3,9,22,22,42,16.1,87.218714
3/9/16 22:37,2016,3,9,22,37,42,15.9,87.90819
3/9/16 22:52,2016,3,9,22,52,42,16,87.218714
3/9/16 23:07,2016,3,9,23,7,42,16.1,87.90819
3/9/16 23:22,2016,3,9,23,22,42,16.2,87.218714
3/9/16 23:37,2016,3,9,23,37,42,16.4,87.90819
3/9/16 23:52,2016,3,9,23,52,42,16.4,87.563452
3/10/16 0:07,2016,3,10,0,7,42,16.2,87.218714
3/10/16 0:22,2016,3,10,0,22,42,16.1,87.218714
3/10/16 0:37,2016,3,10,0,37,42,16,87.563452
3/10/16 0:52,2016,3,10,0,52,42,15.7,87.563452
3/10/16 1:07,2016,3,10,1,7,42,15.5,87.563452
3/10/16 1:22,2016,3,10,1,22,42,15.2,86.873976
3/10/16 1:37,2016,3,10,1,37,42,14.8,87.218714
3/10/16 1:52,2016,3,10,1,52,42,14.4,86.873976
3/10/16 2:07,2016,3,10,2,7,42,13.8,86.1845
3/10/16 2:22,2016,3,10,2,22,42,13.1,86.529238
3/10/16 2:37,2016,3,10,2,37,42,12.8,86.1845
3/10/16 2:52,2016,3,10,2,52,42,12.3,85.839762
3/10/16 3:07,2016,3,10,3,7,42,12.1,85.495024
3/10/16 3:22,2016,3,10,3,22,42,11.8,85.495024
3/10/16 3:37,2016,3,10,3,37,42,11.4,85.495024
3/10/16 3:52,2016,3,10,3,52,42,11.7,85.495024
3/10/16 4:07,2016,3,10,4,7,42,11.8,85.495024
3/10/16 4:22,2016,3,10,4,22,42,11.1,85.150286
3/10/16 4:37,2016,3,10,4,37,42,11.1,85.839762
3/10/16 4:52,2016,3,10,4,52,42,10.8,84.46081
3/10/16 5:07,2016,3,10,5,7,42,10.3,84.805548
3/10/16 5:22,2016,3,10,5,22,42,10.1,84.805548
3/10/16 5:37,2016,3,10,5,37,42,9.7,84.46081
3/10/16 5:52,2016,3,10,5,52,42,9.6,84.46081
3/10/16 6:07,2016,3,10,6,7,42,9.3,84.116072
3/10/16 6:22,2016,3,10,6,22,42,9.4,84.116072
3/10/16 6:37,2016,3,10,6,37,42,9.3,85.150286
3/10/16 6:52,2016,3,10,6,52,42,9.4,84.116072
3/10/16 7:07,2016,3,10,7,7,42,10.1,84.805548
3/10/16 7:22,2016,3,10,7,22,42,10.6,85.150286
3/10/16 7:37,2016,3,10,7,37,42,10.8,84.805548
3/10/16 7:52,2016,3,10,7,52,42,10.2,84.805548
3/10/16 8:07,2016,3,10,8,7,42,9.9,85.150286
3/10/16 8:22,2016,3,10,8,22,42,9.1,84.116072
3/10/16 8:37,2016,3,10,8,37,42,9.1,84.46081
3/10/16 8:52,2016,3,10,8,52,42,9.3,84.46081
3/10/16 9:07,2016,3,10,9,7,42,8.9,84.116072
3/10/16 9:22,2016,3,10,9,22,42,8.7,84.46081
3/10/16 9:37,2016,3,10,9,37,42,8.5,83.771334
3/10/16 9:52,2016,3,10,9,52,42,8.5,84.116072
3/10/16 10:07,2016,3,10,10,7,42,8.3,84.46081
3/10/16 10:22,2016,3,10,10,22,42,7.5,84.116072
3/10/16 10:37,2016,3,10,10,37,42,7.6,83.771334